"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Chiusa Sclafani - 84000230825";"Liquidazione somme alla società ""TRAINA srl"" per conferimento frazione indifferenziata e umido periodo Gennaio 2023, presso piattaforma sita in c.da Sparacia in Cammarata (Ag)  Giusto Contratto di Servizio sottoscritto in data 09.08.2017 CIG:Z7F39DB722 ";"Non presente";Z7F39DB722;"23-AFFIDAMENTO DIRETTO";"TRAINA S.R.L - 02406330841";"TRAINA S.R.L - 02406330841";22/02/2023;22/02/2023;9096.41;9096.41
"Comune Di Chiusa Sclafani - 84000230825";"DETERMINAZIONE A CONTRARRE, CON PROCEDURA DI AFFIDAMENTO DIRETTO, PER LA FORNITURA DI MATERIALE DI CANCELLERIA PER LE ATTIVITA' ISTITUZIONALI-AMMINISTRATIVE DEGLI UFFICI COMUNALI - ASSUNZIONE IMPEGNO DI SPESA  - CIG: ZA83A37715.";"Non presente";ZA83A37715;"23-AFFIDAMENTO DIRETTO";"GARRAFFO ADRIANA - 06927160827";"GARRAFFO ADRIANA - 06927160827";29/03/2023;19/04/2023;1229.59;1229.51
"Comune Di Chiusa Sclafani - 84000230825";"MISURA 1.4.3 APP IO  MISSIONE 1, COMPONENTE 1 DEL PNRR INVESTIMENTO 1.4 ""SERVIZI E CITTADINANZA DIGITALE"" - CUP B11F22000750006  CIG: Z603A0DA9B - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO SERVIZI INFORMATICI ALLA DITTA IMMEDIA S.P.A. -  ASSUNZIONE IMPEGNO DI SPESA.";"Non presente";9742157A46;"23-AFFIDAMENTO DIRETTO";"IMMEDIA S.p.A. - 02154040808";"IMMEDIA S.p.A. - 02154040808";31/03/2023;"Non definita";1500.00;0.00
"Comune Di Chiusa Sclafani - 84000230825";"""MISURA 1.4.1 - ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI COMUNI APRILE 2022"" - MISSIONE 1 COMPONENTE 1 PNRR, INIZIATIVA NEXT GENERATION EU INVESTIMENTO 1.4 ""SERVIZI E CITTADINANZA DIGITALE"". DETERMINA A CONTRARRE MEDIANTE ODA SU MEPA E IMPEGNO DI SPESA. CUP: B11F22000490006 - CIG: Z293A23F61  ";"Non presente";9742780C63;"23-AFFIDAMENTO DIRETTO";"IMMEDIA S.p.A. - 02154040808";"IMMEDIA S.p.A. - 02154040808";06/03/2023;"Non definita";19000.00;0.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto alla ditta LA FONTE DEL PANE DEI F.LLI TRAPOLINO S.R.L. per la fornitura di pane votivo di san giuseppe  in occasione  della manifestazione ""Altari di San Giuseppe 2023"" - Codice CIG: ZCD3A60A20";"Non presente";ZCD3A60A20;"23-AFFIDAMENTO DIRETTO";"LA FONTE DEL PANE DEI F.ELLI TRAPOLINO SRLS - 06916020826";"LA FONTE DEL PANE DEI F.ELLI TRAPOLINO SRLS - 06916020826";15/03/2023;30/05/2023;179.71;180.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto alla ditta ""Panificio Delizie di Grano"" di LATINO ANTONELLA per la fornitura di pane votivo di San Giuseppe  in occasione della manifestazione  ""Altari di San Giuseppe 2023"" Codice CIG: Z053A60D16";"Non presente";Z053A60D16;"23-AFFIDAMENTO DIRETTO";"LATINO ANTONELLA - 06273100823";"LATINO ANTONELLA - 06273100823";15/03/2023;"Non definita";894.72;803.85
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto alla ditta  ""CENTRO STAMPA"" di CHIARELLI Giuseppe per fornitura di locandine e stampe a colori in occasione della manifestazione  ""Altari di San Giuseppe 2023"" - Codice CIG: ZC43A62131 ";"Non presente";ZC43A62131;"23-AFFIDAMENTO DIRETTO";"CHIARELLI GIUSEPPE - 05602690827";"CHIARELLI GIUSEPPE - 05602690827";13/03/2023;13/06/2023;165.00;165.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto alla ditta DI GIORGIO Pietro per fornitura della struttura altare con profilati in ferro curvati e saldati, in occasione della manifestazione  ""Altari di San Giuseppe 2023"" - Codice CIG: ZBD3A6223F";"Non presente";ZBD3A6223F;"23-AFFIDAMENTO DIRETTO";"DI GIORGIO PIETRO - 04031540828";"DI GIORGIO PIETRO - 04031540828";16/03/2023;04/04/2023;500.00;500.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto alla ditta La BOTTEGA DELLE IDEE di  PUCCIO Maria Rosa  per la fornitura di composizioni  floreali negli altari di San Giuseppe, in occasione della manifestazione ""Altari di San Giuseppe 2023"" Codice CIG: ZC73A66E7A ";"Non presente";ZC73A66E7A;"23-AFFIDAMENTO DIRETTO";"PUCCIO MARIA ROSA - 06163060822";"PUCCIO MARIA ROSA - 06163060822";17/03/2023;12/04/2023;377.00;377.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto alla ditta "" DBC SNC di Ciancimino Gaspare & Di Benedetto Giuseppe""  per la fornitura  di generi vari (piatti, tovaglioli,posate ecc.)  in occasione della manifestazione  ""Altari di San Giuseppe 2023"" - Codice CIG: Z5B3A6FDEE";"Non presente";Z5B3A6FDEE;"23-AFFIDAMENTO DIRETTO";"D.B.C. SNC DI CIANCIMINO GASPARE & DI BENEDETTO GIUSEPP - 06347100825";"D.B.C. SNC DI CIANCIMINO GASPARE & DI BENEDETTO GIUSEPP - 06347100825";20/03/2023;11/04/2023;122.95;122.95
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto alla ditta ""Cu a voli cotta e cu a voli cruda"" di ""GAGLIANELLO Antonino"" per la fornitura di pasti caldi in occasione  ""Altari di San Giuseppe 2023"" - Codice CIG: Z603A6FF47";"Non presente";Z603A6FF47;"23-AFFIDAMENTO DIRETTO";"CU A VOLI COTTA E CU A VOLI CRUDA DI GAGLIANELLO ANTONI - 06486900829";"CU A VOLI COTTA E CU A VOLI CRUDA DI GAGLIANELLO ANTONI - 06486900829";20/03/2023;17/04/2023;120.00;120.00
"Comune Di Chiusa Sclafani - 84000230825";"""INVESTIMENTO 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI COMUNI (APRILE 2022)"" - M1C1 PNRR FINANZIATO DALL'UNIONE EUROPEA  NEXTGENERATIONEU. DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO SERVIZI INTERNET MEDIANTE RDO SU MEPA  ALLA  DITTA  IMMEDIA. CUP: B11C22000160006  CIG Simog: 9740919CA4 ASSUNZIONE IMPEGNO DI SPESA";"Non presente";9740919CA4;"23-AFFIDAMENTO DIRETTO";"IMMEDIA S.p.A. - 02154040808";"IMMEDIA S.p.A. - 02154040808";14/04/2023;"Non definita";11000.00;0.00
"Comune Di Chiusa Sclafani - 84000230825";"Determinazione a Contrarre ai sensi dell'art. 32 del D.lgs. 50/2016 e s.m.i. per lattivazione delle procedure di indizione di gara, individuazione del contraente ed esecuzione inerenti laffidamento dei lavori di ""Efficientamento energetico della piscina comunale di Chiusa Sclafani"" CUP B12J18008900009 - finanziato con DDG 1643/2022  PO FESR 2014/2020  azione 4.1.1  Dipartimento reg.le dellEnergia CIG:96836153E5 ";"Non presente";96836153E5;"23-AFFIDAMENTO DIRETTO";"DI NICA COSTRUZIONI SRL - 02389540846";"DI NICA COSTRUZIONI SRL - 02389540846";14/04/2023;"Non definita";520694.77;108090.31
"Comune Di Chiusa Sclafani - 84000230825";"Approvazione preventivi ed affidamento diretto ai sensi dell'art 36 comma 2 lettera ""a"" del Dlgs. n. 50/2016 adeguato al 56/2017 alla ditta CAR MULTISERVICE di BUSCARINO Emanuele Filippo per riparazione e manutenzione sull'automezzo comunale Minibus targato CL535GH. Impegno spesa  Codice CIG: ZE33A269AB";"Non presente";ZE33A269AB;"23-AFFIDAMENTO DIRETTO";"BUSCARINO EMANUELE FILIPPO - 06436860826";"BUSCARINO EMANUELE FILIPPO - 06436860826";01/03/2023;08/03/2023;1020.00;1020.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno e liquidazione somme per pagamento fatture Vodafone Italia Spa a seguito attivazione nuovi servizi.";"Non presente";Z7E3A11999;"23-AFFIDAMENTO DIRETTO";"VODAFONE ITALIA S.p.A. - 08539010010";"VODAFONE ITALIA S.p.A. - 08539010010";01/03/2023;"Non definita";3000.00;2191.54
"Comune Di Chiusa Sclafani - 84000230825";"Liquidazione somme alla società ""TRAINA srl"" per conferimento frazione indifferenziata e umido periodo Febbraio 2023, presso piattaforma sita in c.da Sparacia in Cammarata (Ag)  Giusto Contratto di Servizio sottoscritto in data 09.08.2017 - CIG:Z5C3A43661 ";"Non presente";Z5C3A43661;"23-AFFIDAMENTO DIRETTO";"TRAINA S.R.L - 02406330841";"TRAINA S.R.L - 02406330841";15/03/2023;15/03/2023;7829.22;7829.22
"Comune Di Chiusa Sclafani - 84000230825";"Approvazione preventivo ed affidamento diretto ai sensi dell'art 36 c. 2 lettera ""a"" del D. lgs. n. 50/2016 adeguato al 56/2017 alla ditta ""TECNOSERVICE Impianti Tecnologici di Salario Emanuele"" per interventi di manutenzione ordinaria degli edifici comunali - Impegno somma. Codice CIG: ZC43A3632D.";"Non presente";ZC43A3632D;"23-AFFIDAMENTO DIRETTO";"SALARIO EMANUELE - 06616940828";"SALARIO EMANUELE - 06616940828";08/03/2023;18/04/2023;1630.00;1630.00
"Comune Di Chiusa Sclafani - 84000230825";"Approvazione preventivo ed affidamento diretto ai sensi dell'art 36 c. 2 lettera ""a"" del D. lgs. n. 50/2016 adeguato al 56/2017 alla ditta ""Impresa Artigiana Nicolosi Vincenzo"" per interventi di manutenzione e riparazione cancello di accesso alla Caserma dei Carabinieri di Chiusa Sclafani - Impegno somma. Codice CIG: Z363A75CDE.";"Non presente";Z363A75CDE;"23-AFFIDAMENTO DIRETTO";"NICOLOSI VINCENZO - 02553730827";"NICOLOSI VINCENZO - 02553730827";22/03/2023;18/04/2023;800.00;800.00
"Comune Di Chiusa Sclafani - 84000230825";"""SERVIZIO DI RACCOLTA, SPAZZAMENTO, TRASPORTO E CONFERIMENTO ALLO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI DIFFERENZIATI E INDIFFERENZIATI, COMPRESI QUELLI ASSIMILATI"" AUTORIZZAZIONE ALLA PROROGA CONTRATTUALE AI SENSI DELL'ART. 106 C. 11 DEL D.LGS. 50/2016 E S.M.I.  DITTA LVM srl - CIG:9740511BF3 ";"Non presente";9740511BF3;"23-AFFIDAMENTO DIRETTO";"LVM SRL - 02689760847";"LVM SRL - 02689760847";28/03/2023;"Non definita";70082.88;155277.06
"Comune Di Chiusa Sclafani - 84000230825";"Determina a contrarre: avvio del procedimento e impegno somme per acquisto sul MEPA di attrezzature sportive e affidamento della fornitura alla ditta Stebo Ambiente Srl.";"Non presente";9742072423;"23-AFFIDAMENTO DIRETTO";"STEBO AMBIENTE - 01432260212";"STEBO AMBIENTE - 01432260212";30/03/2023;"Non definita";25909.00;25909.00
"Comune Di Chiusa Sclafani - 84000230825";"DETERMINA A CONTRARRE PER L'AFFIDAMENTO DELL'INCARICO DI RESPONSABILE DELLA PROTEZIONE DEI DATI (DATA PROTECTION OFFICER) IN ATTUAZIONE DEL REGOLAMENTO EUROPEO N. 679/2016 -AFFIDAMENTO DIRETTO E ASSUNZIONE IMPEGNO DI SPESA - CIG: ZEE3AA0FB0.";"Non presente";ZEE3AA0FB0;"23-AFFIDAMENTO DIRETTO";"LA MENDOLA NICOLA - 06695970829";"LA MENDOLA NICOLA - 06695970829";19/04/2023;"Non definita";3333.00;1333.00
"Comune Di Chisa Sclafani - 84000230825";"Affidamento delle forniture relative alla riqualificazione energetica della scuola Elementare della fraz. San Carlo - partecipazione all'avviso pubblico ""comuni per la sostenibilità e lefficienza energetica - c.s.e. 2022"". CUP B14D23000970001  CIG 9745314784  Proposta di aggiudicazione ai sensi dellart. 33 c.1 del D.lgs. 50/2016 e ss.mm.ii. - Ditta G.S. Costruzioni con sede legale in Mussomeli (CL)";"Non presente";9745314784;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";12/04/2023;"Non definita";6041.54;0.00
"Comune Di Chiusa Sclafani - 84000230825";"Affidamento delle forniture relative alla riqualificazione energetica della scuola Elementare della fraz. San Carlo - partecipazione all'avviso pubblico ""comuni per la sostenibilità e lefficienza energetica - c.s.e. 2022"". CUP B14D23000970001  CIG 9745142993  Proposta di aggiudicazione ai sensi dellart. 33 c.1 del D.lgs. 50/2016 e ss.mm.ii. - Ditta Russo soc.coop. con sede legale in Mussomeli (CL)  ";"Non presente";9745142993;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";13/04/2023;"Non definita";76058.83;0.00
"Comune Di Chiusa Sclafani - 84000230825";"Affidamento delle forniture relative alla riqualificazione energetica del Palazzo Municipale - partecipazione all'avviso pubblico ""comuni per la sostenibilità e lefficienza energetica - c.s.e. 2022"". CUP B13I23000070001  CIG 9745633EC1  Proposta di aggiudicazione ai sensi dellart. 33 c.1 del D.lgs. 50/2016 e ss.mm.ii.  ditta Energy Project di Terenzio Alio con sede legale in Mussomeli (CL)";"Non presente";9745633EC1;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";13/04/2023;"Non definita";60685.48;0.00
"Comune Di Chiusa Sclafani - 84000230825";"Affidamento delle forniture relative alla riqualificazione energetica del Palazzo Municipale - partecipazione all'avviso pubblico ""comuni per la sostenibilità e lefficienza energetica - c.s.e. 2022"". CUP B13I23000070001  CIG 97455878CD  Proposta di aggiudicazione ai sensi dellart. 33 c.1 del D.lgs. 50/2016 e ss.mm.ii.  ditta Mistretta Roberto con sede legale in Mussomeli (CL)";"Non presente";97455878CD;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";13/04/2023;"Non definita";127150.14;0.00
"Comune Di Chiusa Sclafani - 84000230825";"Affidamento delle forniture relative alla riqualificazione energetica del Complesso Monumentale Badìa - partecipazione all'avviso pubblico ""comuni per la sostenibilità e lefficienza energetica - c.s.e. 2022"". CUP B14H23000110001  CIG 9745770FCF  Proposta di aggiudicazione ai sensi dellart. 33 c.1 del D.lgs. 50/2016 e ss.mm.ii.  ditta CULLARO srl con sede legale in Santo Stefano Quisquina (AG)";"Non presente";9745770FCF;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Non definiti";"Non definiti";13/04/2023;"Non definita";195226.16;0.00
"Comune Di Chiusa Sclafani - 84000230825";"Liquidazione somme alla società ""TRAINA srl"" per conferimento frazione indifferenziata e umido periodo Marzo 2023, presso piattaforma sita in c.da Sparacia in Cammarata (Ag)  Giusto Contratto di Servizio sottoscritto in data 09.08.2017 - CIG:ZC43AB9F2F ";"Non presente";ZC43AB9F2F;"23-AFFIDAMENTO DIRETTO";"TRAINA S.R.L - 02406330841";"TRAINA S.R.L - 02406330841";18/04/2023;18/04/2023;9848.44;9848.44
"Comune Di Chiusa Sclafani - 84000230825";"Determinazione a Contrarre ai sensi dell'art. 32 del D.lgs. 50/2016 e s.m.i., aggiudicazione ed affidamento del servizio tecnico di ""Direzione lavori, misura, contabilità e CRE"" allO.E. Dott. Ing. Gioacchino Lala relativamente ai lavori di Interventi di manutenzione e adeguamento agli standards strutturali e organizzativi previsti dal DPRS n.126 del 16/05/2013, da eseguire nel Palazzo De Cordova, sito a Chiusa Sclafani, per la realizzazione di un asilo nido - attuazione del progetto Aessesei Cod. Prog. 2020-PIR-01284  codice CUP B12B22001350001 - Manifestazione di interesse relativo all'affidamento  CIG 9779617B3E";"Non presente";9779617B3E;"23-AFFIDAMENTO DIRETTO";"LALA GIOACCHINO - LLAGCH63L04C968J";"LALA GIOACCHINO - LLAGCH63L04C968J";26/04/2023;"Non definita";6486.00;0.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto alla ditta FRA.GA.MA Service Soc. Coop. A.R.L  per la fornitura audio e luci per la Rappresentazione Vivente della Sacra Via Crucis 2023, nel programma delle ""Festività Pasquali 2023"" - Codice CIG: Z193AAB1E7; ";"Non presente";Z193AAB1E7;"23-AFFIDAMENTO DIRETTO";"FRA.GA.MA. SERVICE SOC.COOP.A RL - 06335640824";"FRA.GA.MA. SERVICE SOC.COOP.A RL - 06335640824";05/04/2023;11/04/2023;1300.00;1300.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto alla ditta DBC snc di CIANCIMINO  & Di BENEDETTO per la fornitura di generi vari ( piatti,tovaglioli,posate ecc) - in occasione delle ""Festività Pasquali 2023"" - Codice CIG: Z263AB8449";"Non presente";Z263AB8449;"23-AFFIDAMENTO DIRETTO";"D.B.C. SNC DI CIANCIMINO GASPARE & DI BENEDETTO GIUSEPP - 06347100825";"D.B.C. SNC DI CIANCIMINO GASPARE & DI BENEDETTO GIUSEPP - 06347100825";07/04/2023;"Non definita";82.00;81.97
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto alla ditta ARTIGIANDOLCE di COLLETTI Giuseppe  per la fornitura di pizza  ranza e sciura  sfincione e arancine  - in occasione della Sacra Via Crucis  nell'ambito  delle ""Festività Pasquali 2023"" - Codice CIG: Z293AB7A4F ";"Non presente";Z293AB7A4F;"23-AFFIDAMENTO DIRETTO";"ARTIGIANDOLCE DI COLLETTI GIUSEPPE - 05004850821";"ARTIGIANDOLCE DI COLLETTI GIUSEPPE - 05004850821";07/04/2023;30/05/2023;303.64;303.64
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento alla Ditta ITS LINK di Bernardo Tortomasi per manutenzione e ripristino mezzi informatici.";"Non presente";ZF13AA8A13;"23-AFFIDAMENTO DIRETTO";"ITS LINK DI BERNARDO TORTOMASI - 06661790821";"ITS LINK DI BERNARDO TORTOMASI - 06661790821";18/04/2023;07/06/2023;290.00;290.00
"Comune Di Chiusa Sclafani - 84000230825";"Affidamento delle forniture relative alla riqualificazione energetica della scuola Elementare della fraz. San Carlo - partecipazione all'avviso pubblico ""comuni per la sostenibilità e lefficienza energetica - c.s.e. 2022"". CUP B14D23000970001  CIG 9745240A72  Proposta di aggiudicazione ai sensi dellart. 33 c.1 del D.lgs. 50/2016 e ss.mm.ii. - Ditta V.G.A. di Mistretta Maria Enza con sed legale in Mussomeli (CL)";"Non presente";9745240A72;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";13/04/2023;"Non definita";53308.71;0.00
"Comune Di Chiusa Sclafani - 84000230825";"Affidamento delle forniture relative alla riqualificazione energetica della scuola Elementare della fraz. San Carlo - partecipazione all'avviso pubblico ""comuni per la sostenibilità e lefficienza energetica - c.s.e. 2022"". CUP B14D23000970001  CIG 9745373834  Proposta di aggiudicazione ai sensi dellart. 33 c.1 del D.lgs. 50/2016 e ss.mm.ii. - Ditta Maniscalco Calogera con sede legale in Mussomeli (CL)";"Non presente";9745373834;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";13/04/2023;"Non definita";3564.64;0.00
"Comune Di Chiusa Sclafani - 84000230825";"Determina a contrarre: impegno somme e affidamento all' O.E. Consitec di Giuseppe Stabile per acquisto di un personal computer da destinare all'Area Tecnica.";"Non presente";ZCA3B16468;"23-AFFIDAMENTO DIRETTO";"CONSITEC DI STABILE GIUSEPPE - 06376110828";"CONSITEC DI STABILE GIUSEPPE - 06376110828";16/05/2023;09/06/2023;532.79;532.79
"Comune Di Chiusa Sclafani - 84000230825";"Liquidazione somme alla società ""TRAINA srl"" per conferimento frazione indifferenziata e umido periodo Aprile 2023, presso piattaforma sita in c.da Sparacia in Cammarata (Ag)  Giusto Contratto di Servizio sottoscritto in data 09.08.2017 - CIG:ZC03B1EAFA ";"Non presente";ZC03B1EAFA;"23-AFFIDAMENTO DIRETTO";"TRAINA S.R.L - 02406330841";"TRAINA S.R.L - 02406330841";16/05/2023;16/05/2023;8887.31;8887.31
"Comune Di Chiusa Sclafani - 84000230825";"Oggetto: Determinazione a Contrarre ai sensi dell'art. 32 del D.lgs. 50/2016 e s.m.i. per lattivazione delle procedure di gara per la fase di indizione di gara ed individuazione del contraente ed esecuzione inerente laffidamento dei Lavori di ""Manutenzione Straordinaria delle Strade  all'interno del Centro Urbano (via Mercato) - Codice CUP: B12F23000090001 - fondi di cui al Decreto del Ministero dellInterno del 14.01.2022 recante Assegnazione ai Comuni di contributi per investimenti finalizzati alla manutenzione straordinaria delle strade comunali, dei marciapiedi e dellarredo urbano"" per lanno 2023 ai comuni con popolazione inferiore o uguale a 5000 abitanti, con la quale viene assegnato un contributo di euro 5.000,00. Impegno somme.";"Non presente";9815601A2E;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Chiusa Sclafani - 84000230825";"IMPEGNO SPESA PER AFFIDAMENTO DEL SERVIZIO CON ""VIARDI"" RIFUGIO SANITARIO E RICOVERI CANI DI VINCENZO DI  PRIMA & S.A.S. SAMBUCA DI SICILIA (AG). CIG:Z963B8BAB2";"Non presente";Z963B8BAB2;"23-AFFIDAMENTO DIRETTO";"VIARDI SERVICE DI VINCENZO DI PRIMA &C S.A.S. - 02744430840";"VIARDI SERVICE DI VINCENZO DI PRIMA &C S.A.S. - 02744430840";14/06/2023;"Non definita";4098.36;3592.14
"Comune Di Chiusa Sclafani - 84000230825";"DETERMINAZIONE A CONTRARRE PER FORNITURA VESTIARIO PER GLI ADDETTI ALLA  POLIZIA  MUNICIPALE- CIG:ZC33B8B52D";"Non presente";ZC33B8B52D;"23-AFFIDAMENTO DIRETTO";"MG FORNITURE DI MANISCALCO GIANVITO - 02561010816";"MG FORNITURE DI MANISCALCO GIANVITO - 02561010816";14/06/2023;21/06/2023;409.84;409.84
