Stazione appaltante;Codice fiscale Stazione appaltante;Oggetto del bando;CIG del bando;Operatori aggiudicatari;Data inizio;Data fine;Aggiudicato;Liquidato
Comune Di Chiusa Sclafani;84000230825;"IMPEGNO SPESA PER AFFIDAMENTO DEL SERVIZIO CON ""VIARDI"" RIFUGIO SANITARIO E RICOVERI CANI DI VINCENZO DI  PRIMA & C. S.A.S. SAMBUCA DI SICILIA. CIG: Z302D42B39";Z302D42B39;VIARDI SERVICE DI VINCENZO DI PRIMA &C S.A.S. - 02744430840;10/06/2020;31/07/2020;438;438
Comune Di Chiusa Sclafani;84000230825;"Affidamento diretto ai sensi dell'art.36 comma 2 lettera ""a"" del D. lgs. n.50/2016 adeguato al 56/2017 ed approvazione preventivo alla ditta Imprintin S.r.l.s  per acquisto segnaletica stradale verticale   Impegno somma - Codice CIG: Z312DB4352.";Z312DB4352;IMPRINTING - S.R.L.S. - 03605870835;21/07/2020;12/08/2020;1.635,00;1.635,00
Comune Di Chiusa Sclafani;84000230825;Impegno e liquidazione Fattura alla ditta R.D.S. s.r.l. - per la fornitura del servizi tecnologici - installazione dispositivi di sicurezza obbligatori sulle vetture dei partecipanti denominati  servizi tracking, in occasione del 13° Rally Valle del Sosio e 4° Historic Rally Valle del Sosio 2020 - Codice CIG:  Z322FEDF02;Z322FEDF02;R.D.S. SRL - 01395890856;23/12/2020;23/12/2020;6.230,00;6.230,00
Comune Di Chiusa Sclafani;84000230825;"Liquidazione somme alla ""Eco XXI"" s.r.l. - servizio trattamento R.D.  periodo Marzo 2021 presso impianto sito in c.da Giacheria lotti 2.2 e 3, in Santa Margherita Belice CIG:Z33316A9F3";Z33316A9F3;ECO XXI S.R.L. - 02536340843;14/02/2020;21/04/2021;210,6;210,6
Comune Di Chiusa Sclafani;84000230825;RINNOVO POLIZZA ASSICURATIVA CON AGENZIA  ALLIANZ  DI BAGHERIA.;Z342D94649;PUSATERI ASSICURAZIONI  S.A.S. DI PUSATERI IGNAZIO E MICHLELE - 06055980822;08/07/2020;15/07/2020;149;149
Comune Di Chiusa Sclafani;84000230825;Determina a contrarre: avvio del procedimento e impegno somme per acquisto sul MEPA di attrezzatura informatica.;Z362FFA238;KORA SISTEMI INFORMATICI S.R.L. - 02048930206;30/12/2020;24/03/2021;1.060,00;1.060,00
Comune Di Chiusa Sclafani;84000230825;Impegno spesa ed affidamento diretto alla ditta CASCIO INGURGIO Antonino e Gendusa s.n.c. denominato ristorante DA NINO per  fornitura  pasti caldi in occasione della manifestazione culturale XVIII Festival organistico Albert Schweitzer 2020.   Codice CIG:  Z3A2E05CCA;Z3A2E05CCA;CASCIO INGURGIO ANTONINO E GENDUSA - 06127220827;21/08/2020;29/09/2020;318,18;318,18
Comune Di Chiusa Sclafani;84000230825;Oggetto: Impegno spesa ed affidamento fornitura materiale scolastico                   Progetto Servizio Civile ESSENZIALE INVISIBILE AGLI OCCHI.;Z3A2E4934E;GEBBIA IVANA - 05393150825;28/09/2020;08/10/2020;59,67;59,67
Comune Di Chiusa Sclafani;84000230825;AFFIDAMENTO INCARICO PROFESSIONALE PER OTTENIMENTO DELL'ATTESTATO DI PRESTAZIONE ENERGETICA (APE)  PER N. 1 ALLOGGIO POPOLARE SITO IN VIA SAN VITO, 154 PARTICELLA N.860/4 FOGLIO 20  ED IMPEGNO SPESA.;Z402E51753;LALA GIOACCHINO - LLAGCH63L04C968J;30/09/2020;07/10/2020;128;128
Comune Di Chiusa Sclafani;84000230825;"Approvazione preventivo ed affidamento diretto ai sensi dell'art.36 comma 2 lettera ""a"" del D. lgs. n.50/2016 adeguato al 56/2017 alla ditta CHIARELLI Giuseppe ""Officina Autorizzata Eurorepar ""per il servizio di manutenzione ordinaria  dell'automezzo com.le Fiat 16 targata  EK615PN. Impegno somma. Codice CIG: Z41300420F.";Z41300420F;CHIARELLI GIUSEPPE - 03476530823;30/12/2020;18/01/2021;106,07;106,07
Comune Di Chiusa Sclafani;84000230825;"DETERMINAZIONE A CONTRARRE, CON PROCEDURA DI AFFIDAMENTO DIRETTO, PER L'ACQUISTO DI ""VISIERA POLIETILENE CON STAMPA SUL FRONTE LOGO E SCRITTA COMUNE DI CHIUSA SCLAFANI"" - ASSUNZIONE IMPEGNO DI SPESA  CIG: Z422D0B1E3.";Z422D0B1E3;MURATORE GASPARE - 03898410828;21/05/2020;03/06/2020;156;156
Comune Di Chiusa Sclafani;84000230825;"Approvazione preventivo ed affidamento diretto ai sensi dell'art.36 comma 2 lettera ""a"" del D. lgs. n.50/2016 adeguato al 56/2017 alla ditta Cavallino Giovanni per la disinfezione/sanificazione degli edifici scolastici e della Chiesa della fraz. San Carlo  Impegno somma. Codice CIG: Z492F47473";Z492F47473;CAVALLINO GIOVANNI - 04430020828;18/11/2020;27/11/2020;768,02;768,02
Comune Di Chiusa Sclafani;84000230825;"DETERMINA A CONTRARRE PER L'AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, C. 2 LETT. A) DEL D.LGS. N. 50/2016, allimpresa Cavallino Giovanni di un intervento di ""disinfestazione e derattizzazione del centro urbano e zone periferiche del territorio comunale di Chiusa Sclafani e della fraz. San Carlo.";Z4E2D9175E;CAVALLINO GIOVANNI - 04430020828;07/07/2020;24/07/2020;1.100,03;1.100,03
Comune Di Chiusa Sclafani;84000230825;"Liquidazione somme alla società ""TRAINA srl"" per conferimento frazione indifferenziata e umido periodo Febbraio 2021, presso piattaforma sita in c.da Sparacia in Cammarata (Ag)  Giusto Contratto di Servizio sottoscritto in data 09.08.2017 CIG:Z50315054D";Z50315054D;TRAINA S.R.L - 02406330841;14/02/2020;21/04/2021;9.102,93;9.102,93
Comune Di Chiusa Sclafani;84000230825;Impegno spesa ed affidamento diretto a RANGERS DEL FUOCO S.r.l.s.  per la fornitura del servizio di Piano operativo di Sicurezza (con mezzo speciale attrezzato per la decarcerazione e la sorveglianza antincendio), in occasione del 13° Rally Valle del Sosio e 4° Historic Rally Valle del Sosio 2020  in calendario 10 e 11 ottobre 2020 -  Codice CIG:  Z512E8BB6E;Z512E8BB6E;DITTA RANGERS DEL FUOCO SRL - 01642820888;30/09/2020;20/10/2020;2.800,00;2.800,00
Comune Di Chiusa Sclafani;84000230825;Approvazione preventivo ed affidamento diretto ai sensi dellart.36 comma 2 lettera a del D. lgs. n.50/2016 adeguato al 56/2017 alla ditta Pneu Point Service s.r.l.s di Cascio Ingurgio Eleonora per acquisto e montaggio di n. 2 pneumatici allautomezzo comunale Autobotte Fiat Iveco 79 targato PA 974591  Impegno somma. Codice CIG: Z552E4E519;Z552E4E519;PNEU POINT S.R.L. - 06368990823;18/09/2020;02/12/2020;344,26;344,26
Comune Di Chiusa Sclafani;84000230825;Impegno spesa ed affidamento diretto  ditta  FRA.GA.MA. Service Soc. Coop. A.R.L.  per la reazione e registrazione di spot audio, video e grafica pubblicitaria in occasione della Mostra Mercato delle Ciliegie 2020 Codice CIG:  Z622D432D1;Z622D432D1;FRA.GA.MA. SERVICE SOC. COOP. A.R.L. - 06335640824;11/06/2020;26/06/2020;235;235
Comune Di Chiusa Sclafani;84000230825;Impegno spesa ed affidamento diretto alla ditta FRA.GA.MA. Service. Soc. Coop.  A.R.L. per la creazione e registrazione di uno spot audio e video,  in occasione 13° Rally Valle del Sosio 2020 e  del 4° Historic Rally Valle del Sosio 2020.  CIG: Z632E0EE2A;Z632E0EE2A;FRA.GA.MA. SERVICE SOC. COOP. A.R.L. - 06335640824;28/08/2020;22/09/2020;100;100
Comune Di Chiusa Sclafani;84000230825;"Affidamento diretto ai sensi dell'art 36 comma 2 lettera ""a"" del Dlgs. n. 50/2016 adeguato al 56/2017 alla ditta CHIARELLI Giuseppe Officina autorizzata eurorepar per il servizio di riparazione e manutenzione di alcuni automezzi com.li. Codice CIG: Z633007E35.";Z633007E35;CHIARELLI GIUSEPPE - 03476530823;30/12/2020;22/01/2021;1.493,93;1.493,93
Comune Di Chiusa Sclafani;84000230825;"IMPEGNO SPESA PER AFFIDAMENTO DEL  SERVIZIO CON ""VIARDI"" RIFUGIO SANITARIO E RICOVERI CANI DI VINCENZO DI  PRIMA & C. S.A.S. SAMBUCA DI SICILIA. CIG: Z642FA5BC4";Z642FA5BC4;VIARDI SERVICE DI VINCENZO DI PRIMA &C S.A.S. - 02744430840;10/12/2020;15/12/2020;3.145,00;3.145,00
Comune Di Chiusa Sclafani;84000230825;"Impegno spesa ed affidamento diretto alla ditta  AIRONE Servizi s.r.l.  per la fornitura del servizio noleggio di n°. 2 bagni chimici, in occasione del ""13° Rally Valle del Sosio e 4° Historic Rally Valle del Sosio 2020""  in calendario 10 e 11 ottobre 2020 - Codice CIG: Z652EA732B";Z652EA732B;DITTA AIRONE SERVIZI S.R.L. - 06367920821;07/10/2020;21/10/2020;650;650
Comune Di Chiusa Sclafani;84000230825;"Affidamento diretto ai sensi dell'art 36 comma 2 lettera ""a"" del D. lgs. n. 50/2016 adeguato al 56/2017 alla ditta Centro Spurghi Servizi Ecologici Ambientali di Giancontieri Lorenzo per il servizio di intervento urgente espurgo condotta fognaria presso gli alloggi popolari siti in  C/da Vanella di Conte snc e Antonino Pristia n.1 - Chiusa Sclafani - Impegno somma. CIG: Z672D74B67";Z672D74B67;CENTRO SPURGHI SERVIZI ECOLOGICI - 01887000816;01/07/2020;12/08/2020;900;900
Comune Di Chiusa Sclafani;84000230825;"Approvazione preventivo ed affidamento diretto ai sensi dell'art 36  c. 2 lettera ""a"" del D. lgs. n. 50/2016 adeguato al 56/2017 alla ditta Car Multiservice di Emanuele Buscarino per riparazione e manutenzione dellautomezzo comunale Ford Transit targato CG998FL - Impegno somma. Codice CIG: Z672F80196.";Z672F80196;BUSCARINO EMANUELE FILIPPO - 06436860826;02/12/2020;29/01/2021;1.100,00;1.100,00
Comune Di Chiusa Sclafani;84000230825;ACQUISTO BADGE PER RILEVAZIONE PRESENZE DIPENDENTI. IMPEGNO SPESA ED AFFIDAMENTO. CIG: Z692EACAC;Z692EA2CAC;IMMEDIA S.p.A. - 02154040808;09/10/2020;10/11/2020;92;92
Comune Di Chiusa Sclafani;84000230825;"Affidamento diretto ai sensi dell'art 36 comma 2 lettera ""a"" del Dlgs. n. 50/2016 adeguato al 56/2017 alla ditta CAR MULTISERVICE di BUSCARINO Emanuele Filippo per lavaggio e sanificazione automezzo comunale Minibus targato CL535GH Codice CIG: Z6F2E45422.";Z6F2E45422;BUSCARINO EMANUELE FILIPPO - 06436860826;14/09/2020;22/09/2020;300;300
Comune Di Chiusa Sclafani;84000230825;"Impegno spesa ed affidamento diretto Associazione Sportiva Dilettantistica A.S.D. Passione & Sport, per la fornitura di alcuni servizi cosi elencati: Direttore di Gara e Segreteria  Ospitalità dei componenti del collegio  carri attrezzi  Allestimento Prove Speciali - Fornitura estintori  Allestimento sito internet  Stampa numeri di gara  Predisposizione e grafica  Officina Verifiche post gara, Cancelleria, Fornitura e installazione archi gonfiabili  Spese Aereo Delegato Tecnico, in occasione del ""13° Rally Valle del Sosio e 4° Historic Rally Valle del Sosio 2020""  in calendario 10 e 11 ottobre 2020 Codice CIG:  Z6F2E9F180";Z6F2E9F180;ASSOCIAZIONE SPORTIVA DILETTANTISTICA A.S.D. PASSIONE & SPORT - 02017850856;06/10/2020;19/11/2020;17.850,00;17.850,00
Comune Di Chiusa Sclafani;84000230825;"Impegno spesa ed affidamento diretto alla ditta ""I Sogni son Desideri"" di DI CHIARA Nicoletta per fornitura di N° 4 corone di alloro in occasione 13° Rally Valle del Sosio 2020 e  del 4° Historic Rally Valle del Sosio 2020 - CIG: Z712EA01BA";Z712EA01BA;I SOGNI SON DESIDERI DI DI CHIARA NICOLETTA - 06108020824;07/10/2020;06/11/2020;131,15;131,15
Comune Di Chiusa Sclafani;84000230825;"Impegno spesa ed affidamento fornitura materiale occorrente  - Progetto Servizio Civile ""Essenziale invisibile agli occhi""";Z732EEC016;DITTA D.B.C. SNC DI CIANCIMINO GASPARE & DI BENEDETTO GIUSEPPE - 06347100825;27/10/2020;10/12/2020;55;55
Comune Di Chiusa Sclafani;84000230825;Impegno spesa ed affidamento diretto alla ditta  Cu a voli cotta e cu a voli cruda di GAGLIANELLO Antonino  per  la fornitura di pasti pronti: (antipasti - primi  secondi in confezioni monouso) per rinfreso alla Badia, in occasione del 13° Rally Valle del Sosio e 4° Historic Rally Valle del Sosio 2020  in calendario 10 e 11 ottobre 2020 - Codice CIG:  Z792EB2424;Z792EB2424;DITTA CU A VOLI COTTA E CU A VOLI CRUDA DI GAGLIANELLO ANTONINO - 06486900829;09/10/2020;06/11/2020;300;300
Comune Di Chiusa Sclafani;84000230825;IMPEGNO E LIQUIDAZIONE SOMME ALLA SOCIETÀ ARUBA SPA PER RINNOVO DOMINIO comune.chiusasclafani.pa.it (Hosting Windows Basic) CIG: Z7A2D3056B;Z7A2D3056B;ARUBA S.P.A. - 01573850516;10/07/2020;10/07/2020;182,6;182,6
Comune Di Chiusa Sclafani;84000230825;Impegno spesa ed affidamento diretto alla ditta ARTIGIANDOLCE di COLLETTI Giuseppe per la fornitura di prodotti pronti: couscus - insalata di riso (confezioni monouso) - acqua in bottiglie piccole, per un rinfresco alla Badia,  in occasione del 13° Rally Valle del Sosio e 4° Historic Rally Valle del Sosio 2020  in calendario 10 e 11 ottobre 2020  Codice CIG:  Z7D2EB2633;Z7D2EB2633;DITTA ARTIGIANDOLCE DI COLLETTI GIUSEPPE - 05004850821;09/10/2020;02/12/2020;863,52;863,52
Comune Di Chiusa Sclafani;84000230825;DETERMINAZIONE A CONTRARRE - ADESIONE CONVENZIONE CONSIP CON LA SOCIETÀ SODEXO MOTIVATION SOLUTIONS ITALIA SRL, PER IL SERVIZIO DI FORNITURA BUONI PASTO PER IL PERSONALE DIPENDENTE ANNO 2020 - ASSUNZIONE DI IMPEGNO SPESA - CIG: Z802F3C9F7.;Z802F3C9F7;SODEXO MOTIVATION SOLUTIONS ITALIA S.r.l. - 05892970152;17/11/2020;02/12/2020;3.870,40;3.870,40
Comune Di Chiusa Sclafani;84000230825;STIPULA POLIZZA ASSICURATIVA CON AGENZIA ALLIANZ DI BAGHERIA PER CENTRO ESTIVO.;Z852E0A6EE;PUSATERI ASSICURAZIONI  S.A.S. DI PUSATERI IGNAZIO E MICHLELE - 06055980822;26/08/2020;01/09/2020;89,5;89,5
Comune Di Chiusa Sclafani;84000230825;"Liquidazione somme alla società ""A.M.A."" s.p.a. per conferimento frazione indifferenziata periodo Novembre 2020, presso impianto sito in c.da Balza di Cetta  Giusto DDG 7/2020 CIG:Z852FD24A3";Z852FD24A3;SOCIETA' A.M.A. S.P.A. - 05161250823;14/02/2020;18/12/2020;2.240,13;2.240,13
Comune Di Chiusa Sclafani;84000230825;Impegno spesa ed affidamento fornitura MEZZI INFORMATICI alla ditta ITS LINK di Bernardo Tortomasi;Z8A2F97CA8;ITS LINK DI BERNARDO TORTOMASI - 06661790821;07/12/2020;14/01/2021;1.490,00;1.490,00
Comune Di Chiusa Sclafani;84000230825;Estensione incarico di cui all'affidamento diretto all impresa Cavallino Giovanni effettuato con Determina dell'Area Tecnica n°475/2020 e ulteriore impegno somme.;Z8E2E380DD;CAVALLINO GIOVANNI - 04430020828;09/09/2020;14/10/2020;3.050,00;3.050,00
Comune Di Chiusa Sclafani;84000230825;"Affidamento diretto ai sensi dell'art 36 comma 2 lettera ""a"" del Dlgs. n. 50/2016 adeguato al 56/2017 ed approvazione preventivo della ditta REVISIONI LORINO srl per il servizio di riparazione e manutenzione dell' automezzo com.le Minibus targato  CL535GH . Codice CIG: Z932D5887B";Z932D5887B;REVISIONI LORINO S.R.L. - 06784250828;17/06/2020;14/10/2020;260;260
Comune Di Chiusa Dclafani;84000230825;Referendum popolare confermativo della legge costituzionale del 20 e 21 settembre 2020  Determina a contrarre. Approvazione preventivo per l'acquisto di materiale per propaganda elettorale. Affidamento alla Ditta Ferina Pasquale CIG. N.  Z952DFCAB7;Z952DFCAB7;DITTA FERINA PASQUALE - 02905120826;14/08/2020;02/10/2020;40,5;40,5
Comune Di Chiusa Sclafani;84000230825;DELIBERAZIONE DELLA GIUNTA COMUNALE N. 90 DEL 06/08/2020 PER CONFERIMENTO INCARICO LEGALE. IMPEGNO SPESA - CIG: Z992DF32D7.;Z992DF32D7;TARDINO ANNALISA - 02520000841;14/08/2020;04/06/2021;2.850,07;2.850,07
Comune Di Chiusa Sclafani;84000230825;Liquidazione all' ACI - SPORT  Automobile Club d'Italia,  per diritti relativi al permesso di organizzazione gara  comprensivi di ASSICURAZIONE di Responsabilità Civile Obbligatoria  per gli organizzatori di gare sportive -  13° Rally Valle del Sosio e 4° Historic Rally Valle del Sosio 2020 in calendario 10 e 11 ottobre 2020  Codice CIG:  Z9F2E5DB88;Z9F2E5DB88;ACI AUTOMOBILE CLUB D'ITALIA - SPORT - 00493410583;18/09/2020;18/09/2020;9.200,00;9.200,00
Comune Di Chiusa Sclafani;84000230825;"Impegno spesa ed affidamento diretto alla ditta  CENTRO COPPE di Gaspare Muratore per la fornitura di polo bianca in cotone con stampa lato cuore , in occasione del ""13° Rally Valle del Sosio e 4° Historic Rally Valle del Sosio 2020""  in calendario 10 e 11 ottobre 2020 - Codice CIG:  ZA02EB27CA";ZA02EB27CA;CENTRO COPPE DI MURATORE GASPARE - 03898410828;09/10/2020;20/10/2020;1.600,00;1.600,00
Comune Di Chiusa Sclafani;84000230825;Impegno spesa ed affidamento diretto alla struttura ricettiva Il Noce Antico di Vuolo Claudio per un pernottamento in occasione della Mostra Mercato delle Ciliegie 2020 Codice CIG: ZA32D48EDA;ZA32D48EDA;IL NOCE ANTICO DI VUOLO CLAUDIO - 05147450828;11/06/2020;26/06/2020;63,64;63,64
Comune Di Chiusa Sclafani;84000230825;"Impegno spesa ed affidamento fornitura POMPA DI CALORE alla ditta ""arredamenti Musso""";ZA82F018CA;DITTA ARREDAMENTI MUSSO - 02729640827;30/10/2020;02/12/2020;983;983,61
Comune Di Chiusa Sclafani;84000230825;"Impegno spesa ed affidamento diretto alla ditta FRA.GA.MA. Service. Soc. Coop.  A.R.L.  per fornitura n. 2 punti luce, casse, mixer, radiomicrofono, fari a led, in occasione del Tradizionale Concerto Bandistico nello spazio aperto del cortile interno del Complesso Monumentale ""Badia""  - Codice CIG: ZAB2E0EA0A";ZAB2E0EA0A;FRA.GA.MA. SERVICE SOC.COOP.A RL - 06335640824;26/08/2020;29/09/2020;200;200
Comune Di Chiusa Sclafani;84000230825;Determina a contrarre: avvio del procedimento e impegno somme per acquisto sul MEPA di segnaletica stradale e affidamento della fornitura alla ditta LAZZARI Srl.;ZAC300C6D4;LAZZARI SRL - 04215390750;30/12/2020;27/03/2021;1.063,50;1.063,50
Comune Di Chiusa Sclafani;84000230825;"Affidamento diretto ai sensi dell'art 36 comma 2 lettera ""a"" del Dlgs. n. 50/2016 adeguato al 56/2017 ed approvazione preventivo della ditta Officine Porcarello snc di Maniscalco Maria & C. per il servizio di riparazione e manutenzione dell?automezzo com.le Terna JCB Pala Meccanica targato  AAM598. Impegno somma Codice CIG:ZAF2DCF164";ZAF2DCF164;"Ditta ""Officine Porcarello di Maniscalco Maria & C"" - 05499280823";29/07/2020;12/08/2020;688,24;688,24
Comune Di Chiusa Sclafani;84000230825;"Approvazione preventivo ed affidamento diretto ai sensi dell'art.36 comma 2 lettera ""a"" del D. lgs. n.50/2016 adeguato al 56/2017 alla ditta Cascio Gomme  Centro Revisione s.r.l.s.  per sostituzione e montaggio d n.4 pneumatici 205-60-16 automezzo comunale Fiat 16 targata EK615PN   Impegno somma. Codice CIG: ZB22D6A168";ZB22D6A168;DITTA CASCIO GOMME - CENTRO REVISIONE S.R.L. - 06199250827;24/06/2020;12/08/2020;245,9;245,9
Comune Di Chiusa Sclafani;84000230825;Impegno spesa ed affidamento diretto alla ditta CASCIO INGURGIO Antonino e Gendusa s.n.c. denominato ristorante DA NINO per fornitura pasti caldi,  cena incontro con i supervisori di ACI SPORT, organizzazione del 13° Rally Valle del Sosio 2020 e  del 4° Historic Rally Valle del Sosio 2020. CIG: ZBA2E0D497;ZBA2E0D497;CASCIO INGURGIO ANTONINO E GENDUSA GISELLA - 06127220827;28/08/2020;22/09/2020;180;180
Comune Di Chiusa Sclafani;84000230825;"Approvazione preventivo ed affidamento diretto ai sensi dell'art 36 comma 2 lettera ""a"" del D. lgs. n. 50/2016 adeguato al 56/2017 alla ditta Officine Porcarello s.n.c. di Maniscalco Maria & C. per manutenzione automezzo comunale Terna JCB (Pala Meccanica) targata AAM598 - Impegno somma Codice CIG: ZBA2FC74B6.";ZBA2FC74B6;OFFICINE PORCARELLO SNC DI MANISCALCO MARIA & C. - 05499280823;16/12/2020;15/01/2021;441,54;441,54
Comune Di Chiusa Sclafani;84000230825;"Approvazione preventivo ed affidamento diretto ai sensi dell'art 36 c. 2 lettera ""a"" del D. lgs. n. 50/2016 adeguato al 56/2017 alla ditta TECNOSERVICE Impianti Tecnologici di Salario Emanuele per interventi di manutenzione e riparazione immobili di proprietà comunale - Impegno somma. Codice CIG: ZBE2FC7CA7.";ZBE2FC7CA7;"""TECNOSERVICE IMPIANTI TECNOLOGICI"" DI SALARIO EMANUELE - 06616940828";16/12/2020;29/01/2021;2.050,00;2.050,00
Comune Di Chiusa Sclafani;84000230825;Affidamento diretto alla Coop. Sociale ISIDE per l'organizzazione dei Centri estivi diurni e centri educativi ricreativi per bambini e bambine di età compresa tra i 3 e i 14 anni per il periodo Agosto - Settembre 2020. Impegno spesa. CIG: ZBF2DBFEA0.;ZBF2DBFEA0;ISIDE SOC.COOP.SOCIALE - 04416610824;22/07/2020;20/10/2020;4.796,35;4.796,35
Comune Di Chiusa Sclafani;84000230825;"AFFIDAMENTO ED IMPEGNO PER  FORNITURA DI ""PIASTRE"" PER DEFIBRILLATORE I-PAD CU-SP1 ALLA DITTA DOCTOR SHOP S.R.L. MILANO. CIG ZC12F3872A.";ZC12F3872A;DOCTOR SHOP S.R.L. - 04760660961;17/11/2020;10/12/2020;200;200
